"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Hernández_Catá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Hernández-Catá"
"http://es.dbpedia.org/resource/Luciano_López_Ferrer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Hernández-Catá"
"http://es.dbpedia.org/resource/Martierra","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Alfonso_Hernández-Catá"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Hernández-Catá"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cuba"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cuba"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Cuba"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Hernández-Catá"
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://dbpedia.org/ontology/wikiPageID",9621487
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://dbpedia.org/ontology/wikiPageRevisionID",129890630
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://dbpedia.org/ontology/wikiPageLength",13014
"http://es.dbpedia.org/resource/Alfonso_Hernández-Catá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Hernández-Catá?oldid=129890630&ns=0"
"http://es.wikipedia.org/wiki/Alfonso_Hernández-Catá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Hernández-Catá"
