"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shut_'Em_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shut_'Em_Down"
"http://es.dbpedia.org/resource/All_We_Got_Iz_Us","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Shut_'Em_Down"
"http://es.dbpedia.org/resource/All_We_Got_Iz_Us","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shut_'Em_Down"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/2000/01/rdf-schema#label","Shut 'Em Down"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/2000/01/rdf-schema#comment","Shut 'Em Down es el tercer álbum del grupo de rap Onyx, editado en 1998."
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzvg7"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Onyx"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shut_'Em_Down"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_We_Got_Iz_Us"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Onyx_(banda)"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/nombre","Shut 'Em Down"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bacdafucup_Part_II"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/wikiPageID",334963
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/wikiPageRevisionID",118626600
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/title","Shut 'Em Down"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Onyx_(banda)"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_rap"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_We_Got_Iz_Us"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Def_Jam"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bacdafucup_Part_II"
"http://es.dbpedia.org/resource/Shut_'Em_Down","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
