"subject","predicate","object"
"http://es.dbpedia.org/resource/(35092)_1990_WK6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35093)_Akicity"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/2000/01/rdf-schema#label","(35093) Akicity"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/2000/01/rdf-schema#comment","(35093) Akicity es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de marzo de 1991 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(35093)_Akicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(35093)_Akicity"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/afelio",3.49271
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/albedo",0.076
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/anomalíaMedia",23.8705
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35092)_1990_WK6"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/argumentoPerihelio",30.4068
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/diámetro",9.179
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/excentricidad",0.102259
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/inclinación",6.30855
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/magnitudAbsoluta","13,8 M"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/nodoAscendente",115.661
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/nombre","Akicity"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/perihelio",2.84466
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/periodoOrbitalSideral",2060.24
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/semiejeMayor",3.16869
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(35094)_1991_GW2"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(35093)_Akicity","http://dbpedia.org/ontology/wikiPageID",9064551
"http://es.dbpedia.org/resource/(35093)_Akicity","http://dbpedia.org/ontology/wikiPageRevisionID",119470385
"http://es.dbpedia.org/resource/(35093)_Akicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs035001.html"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://dbpedia.org/ontology/wikiPageLength",5860
"http://es.dbpedia.org/resource/(35093)_Akicity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(35093)_Akicity?oldid=119470385&ns=0"
"http://es.dbpedia.org/resource/(35093)_Akicity","http://dbpedia.org/ontology/abstract","(35093) Akicity es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de marzo de 1991 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(35094)_1991_GW2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(35093)_Akicity"
"http://es.wikipedia.org/wiki/(35093)_Akicity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(35093)_Akicity"
