"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_M_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://www.w3.org/2000/01/rdf-schema#label","Línea M (Santa Fe Provincia)"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 25 o popularmente conocida como M de concesión provincial de Santa Fe es una línea de transporte público de pasajeros interurbana con recorrido original entre las ciudades de Rosario con Villa Constitución, Arroyo Seco, Fighiera, General Lagos y la planta de General Motors Argentina en la jurisdicción de Alvear. El servicio está actualmente operado por el grupo empresario Rosario Bus."
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/name","M →9"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/homepage","http://www.rosariobus.com.ar/"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Rosario"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_la_Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_M_(Santa_Fe_Provincia)"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/actual","M"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_M_(Santa_Fe_Provincia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
