"subject","predicate","object"
"http://dbpedia.org/resource/Brake_fluid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líquido_de_frenos"
"http://es.dbpedia.org/resource/Liquido_de_frenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líquido_de_frenos"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://www.w3.org/2000/01/rdf-schema#label","Líquido de frenos"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://www.w3.org/2000/01/rdf-schema#comment","El líquido de frenos es un líquido hidráulico que hace posible la transmisión de la fuerza ejercida sobre el pedal de freno a los cilindros de freno en las ruedas de automóviles, motocicletas, camionetas y algunas bicicletas avanzadas."
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tx5c"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquidos"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líquido_de_frenos"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageID",1478862
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageRevisionID",127876816
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoptech.com/tech_info/wp_brakefluid_1a.shtml"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordf150.net/howto/bleedbrakes.php"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.howstuffworks.com/auto-parts/brakes/brake-parts/types-of-brake-fluid.htm"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304074607/http:/www.carcare.org/Brakes/brake_fluid.shtml"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líquido_de_frenos?oldid=127876816&ns=0"
"http://es.dbpedia.org/resource/Líquido_de_frenos","http://dbpedia.org/ontology/abstract","El líquido de frenos es un líquido hidráulico que hace posible la transmisión de la fuerza ejercida sobre el pedal de freno a los cilindros de freno en las ruedas de automóviles, motocicletas, camionetas y algunas bicicletas avanzadas."
"http://es.wikipedia.org/wiki/Líquido_de_frenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líquido_de_frenos"
