"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_soldado_desconocido_(Alejandría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Damasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Monumento_al_Soldado_Desconocido_(Sofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Carabobo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Jardín_de_los_desaparecidos_en_combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2000/01/rdf-schema#label","Tumbas del soldado desconocido"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2004/02/skos/core#prefLabel","Tumbas del soldado desconocido"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reconocimientos_póstumos"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_sin_identificar"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tumbas"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://dbpedia.org/ontology/wikiPageID",7375204
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://dbpedia.org/ontology/wikiPageRevisionID",93160702
"http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tumbas_del_soldado_desconocido?oldid=93160702&ns=14"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_Soldado_Desconocido_(Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Sala_Memorial_Nacional_para_los_Caídos_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Nueva_Zelanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Monumento_al_soldado_desconocido_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
"http://es.dbpedia.org/resource/Tumba_del_soldado_desconocido_(Arlington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_del_soldado_desconocido"
