"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Pakosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl"
"http://es.dbpedia.org/resource/Eduard_Pospichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl"
"http://es.dbpedia.org/resource/Bedřich_Smetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Litomyšl"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Litomyšl"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Litomyšl"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_República_Checa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://dbpedia.org/ontology/wikiPageID",5089426
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://dbpedia.org/ontology/wikiPageRevisionID",124921892
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Litomyšl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Litomyšl?oldid=124921892&ns=14"
