"subject","predicate","object"
"http://es.dbpedia.org/resource/Orpheus_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orfeo_(Liszt)"
"http://es.wikipedia.org/wiki/Orfeo_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orfeo_(Liszt)"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Orfeo (Liszt)"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://www.w3.org/2000/01/rdf-schema#comment","Orfeo S.98 (Orpheus) es un poema sinfónico compuesto por Franz Liszt entre 1853 y 1854. Es el cuarto de su ciclo de trece Poemas sinfónicos escritos durante su periodo en Weimar. Fue representado por primera vez el 16 de febrero de 1854, dirigido por el propio compositor, como una introducción de la ópera de Christoph Willibald Gluck Orfeo y Eurídice.​ El motivo de la representación fue la celebración del cumpleaños de la gran duquesa María Pávlovna Románova, que era una música aficionada y mecenas del compositor en Weimar.​"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm1w5"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1854"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfeo"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_música"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orfeo_(Liszt)"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/apellidos","Shulstad"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/apellidos","Searle"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/apellidos","Walker"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/capítulo","Liszt's symphonic poems and symphonies"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/capítulo","The Orchestral Works"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/cname","Poema sinfónico n.º 4, Orfeo"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/editor","Kenneth Hamilton"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/editor","Alan Walker"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/editorial","Alfred A Knopf"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/editorial","Taplinger Publishing Company"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/id","ISBN 8008-2990-5"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/id","ISBN 0-521-64462-3"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/id","Symphonic Poem No.4, Orpheus, S.98"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/id","ISBN 0-394-52540-X"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/nombre","Reeves"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/nombre","Humphrey"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/título","Franz Liszt"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/título","The Cambridge Companion to Liszt"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/título","Franz Liszt: The Man and His Music"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/ubicación","Cambridge y Nueva York"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://dbpedia.org/ontology/wikiPageID",3101016
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",123644740
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orfeo_(Liszt)?oldid=123644740&ns=0"
"http://es.dbpedia.org/resource/Orfeo_(Liszt)","http://dbpedia.org/ontology/abstract","Orfeo S.98 (Orpheus) es un poema sinfónico compuesto por Franz Liszt entre 1853 y 1854. Es el cuarto de su ciclo de trece Poemas sinfónicos escritos durante su periodo en Weimar. Fue representado por primera vez el 16 de febrero de 1854, dirigido por el propio compositor, como una introducción de la ópera de Christoph Willibald Gluck Orfeo y Eurídice.​ El motivo de la representación fue la celebración del cumpleaños de la gran duquesa María Pávlovna Románova, que era una música aficionada y mecenas del compositor en Weimar.​"
"http://dbpedia.org/resource/Orpheus_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orfeo_(Liszt)"
