"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Roberto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelbellino"
"http://es.wikipedia.org/wiki/Castelbellino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelbellino"
"http://dbpedia.org/resource/Castelbellino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelbellino"
"http://es.dbpedia.org/resource/Maiolati_Spontini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelbellino"
"http://es.dbpedia.org/resource/Iesi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelbellino"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/2000/01/rdf-schema#label","Castelbellino"
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/2000/01/rdf-schema#comment","Castelbellino es una localidad y comune italiana de la provincia de Ancona, región de las Marcas, con 4707 habitantes."
"http://es.dbpedia.org/resource/Castelbellino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5kl"
"http://es.dbpedia.org/resource/Castelbellino","http://xmlns.com/foaf/0.1/name","Castelbellino"
"http://es.dbpedia.org/resource/Castelbellino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelbellino.an.it/"
"http://es.dbpedia.org/resource/Castelbellino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ancona"
"http://es.dbpedia.org/resource/Castelbellino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castelbellino"
"http://es.dbpedia.org/resource/Castelbellino","http://es.dbpedia.org/property/códigoPostal",60030
"http://es.dbpedia.org/resource/Castelbellino","http://es.dbpedia.org/property/densidad",79510
"http://es.dbpedia.org/resource/Castelbellino","http://es.dbpedia.org/property/dirigente","Demetrio Papadopoulos"
"http://es.dbpedia.org/resource/Castelbellino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
