"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1983","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Intermedia_(Perú)"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1983","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Intermedia_(Perú)"
"http://es.wikipedia.org/wiki/Intermedia_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intermedia_(Perú)"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1988","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Intermedia_(Perú)"
"http://es.dbpedia.org/resource/Intermedia_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intermedia_(Perú)"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Intermedia (Perú)"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Intermedia era un campeonato de promoción en Perú entre la Primera División como categoría superior y la Segunda División y Copa Perú como categorías inferiores. Se desarrolló durante el sistema de Campeonatos Regionales entre los años 1984 y 1987."
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intermedia_(Perú)"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://es.dbpedia.org/property/primeraTemporada","[[#Intermedia 1984"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://es.dbpedia.org/property/título","Intermedia"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://es.dbpedia.org/property/últimaTemporada","[[#Intermedia 1987"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageID",4965744
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",126349151
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/copaperu/curiosidades/inter-nacional"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peru87.html"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/primera-division/previas-historicas/camino-al-cadalso"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/torneo-intermedio/2011/interpretando-el-intermedio"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/wikiPageLength",20838
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intermedia_(Perú)?oldid=126349151&ns=0"
"http://es.dbpedia.org/resource/Intermedia_(Perú)","http://dbpedia.org/ontology/abstract","La Intermedia era un campeonato de promoción en Perú entre la Primera División como categoría superior y la Segunda División y Copa Perú como categorías inferiores. Se desarrolló durante el sistema de Campeonatos Regionales entre los años 1984 y 1987. Al igual que la Primera División se encontraba dividida en cuatro zonas: Norte, Centro, Sur y Metropolitana. En las tres primeras participaban los peores de la respectiva zona en Primera División contra equipos provenientes de la Copa Perú. Los mejores de cada zona clasificaban a la Primera División del año siguiente mientras que el resto retornaba a la Copa Perú. En el caso de la Zona Metropolitana se dividía en Intermedia A e Intermedia B. En Intermedia A jugaban los peores de la Zona Metropolitana de Primera y los mejores de Segunda División donde los ganadores pasaban a Primera División. El resto de equipos de Segunda jugaban la Intermedia B contra los ganadores de las regiones IV y IX de la Copa Perú para definir quienes enfrentarían a los equipos de Intermedia A que no habían logrado el ascenso en pos de obtener los últimos cupos a Primera División. De la Intermedia B también salía el equipo que retornaba a la Copa Perú que se sumaba al descendido del torneo de Segunda División. Finalizadas ambas intermedias los equipos que no lograron ascender a Primera y evitaron el descenso a Copa Perú jugaban en Segunda División al año siguiente."
