"subject","predicate","object"
"http://es.dbpedia.org/resource/Nowhere_Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Nowhere_Boy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/The_Maze_Runner_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/El_primero_de_su_nombre","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Phineas_and_Ferb_Christmas_Vacation","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Phineas_and_Ferb_Christmas_Vacation","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Feather_Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Feather_Boy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/La_última_legión_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/La_última_legión_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Brodie-Sangster"
"http://es.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
