"subject","predicate","object"
"http://es.dbpedia.org/resource/Transportador_de_dopamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Transportador_de_monoamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Transportador_de_glutamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/2000/01/rdf-schema#label","Transportadores de neurotransmisores"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/2004/02/skos/core#prefLabel","Transportadores de neurotransmisores"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transportadores_transmembrana"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://dbpedia.org/ontology/wikiPageID",6107874
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://dbpedia.org/ontology/wikiPageRevisionID",71448033
"http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transportadores_de_neurotransmisores?oldid=71448033&ns=14"
"http://es.dbpedia.org/resource/Transportador_vesicular_de_glutamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Hipótesis_dopaminérgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
"http://es.dbpedia.org/resource/Transportador_de_aminoácidos_inhibidores_vesiculares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportadores_de_neurotransmisores"
