"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://www.w3.org/2000/01/rdf-schema#label","Lizardo Rodríguez Nué"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Mundial_de_Fútbol_de_1930"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1910"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizardo_Rodríguez_Nué"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/equipos","* Sport Progreso 
* Alianza Lima"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/nombre","Lizardo Rodríguez Nué"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/nombrecompleto","Lizardo Rodríguez Nué"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://dbpedia.org/ontology/wikiPageID",9643205
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://dbpedia.org/ontology/wikiPageRevisionID",130468978
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldfootball/statisticsandrecords/players/player=69403/index"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://dbpedia.org/ontology/wikiPageExternalLink","http://pol.worldfootball.net/profil_zawodnika/lizardo-nue/"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lizardo_Rodríguez_Nué?oldid=130468978&ns=0"
"http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué"
"http://es.wikipedia.org/wiki/Lizardo_Rodríguez_Nué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lizardo_Rodríguez_Nué"
