"subject","predicate","object"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#label","Medida de la pobreza"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://www.w3.org/2000/01/rdf-schema#comment","La pobreza se mide en porcentajes.​ Primero se decide el tipo de pobreza que se desea medir, y después se averigua el porcentaje de población que lo padece. Por ejemplo en 2012 el 45,5 % de la población de México se encontraba en situación de pobreza.​"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027psvn"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_social"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medida_de_la_pobreza"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://dbpedia.org/ontology/wikiPageID",2181049
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://dbpedia.org/ontology/wikiPageRevisionID",128295988
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://dbpedia.org/ontology/wikiPageLength",12759
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medida_de_la_pobreza?oldid=128295988&ns=0"
"http://es.dbpedia.org/resource/Medida_de_la_pobreza","http://dbpedia.org/ontology/abstract","La pobreza se mide en porcentajes.​ Primero se decide el tipo de pobreza que se desea medir, y después se averigua el porcentaje de población que lo padece. Por ejemplo en 2012 el 45,5 % de la población de México se encontraba en situación de pobreza.​"
"http://es.wikipedia.org/wiki/Medida_de_la_pobreza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medida_de_la_pobreza"
"http://dbpedia.org/resource/Measuring_poverty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medida_de_la_pobreza"
