"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fadel_Karbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fadel_Karbon"
"http://dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fadel_Karbon"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/2000/01/rdf-schema#label","Fadel Karbon"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://www.w3.org/2000/01/rdf-schema#comment","Fadel Karbon (nacido el 10 de diciembre de 1992) es un futbolista noruego que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://xmlns.com/foaf/0.1/name","Fadel Karbon"
"http://es.dbpedia.org/resource/Fadel_Karbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tønsberg"
