"subject","predicate","object"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://www.w3.org/2000/01/rdf-schema#label","Xynomyzithra Kritis"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://www.w3.org/2000/01/rdf-schema#comment","Xynomyzithra Kritis (Ξυνομυζήθρα Κρήτης en griego) es un queso griego con denominación de origen desde 1994 y D.O.P. europeo desde 1996.​ Se produce en la isla de Creta (prefecturas de La Canea, Rétino, Heraklion y Lasithi)."
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f6np"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_Grecia"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_Grecia"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Grecia"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_suero"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xynomyzithra_Kritis"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://dbpedia.org/ontology/wikiPageID",1451369
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://dbpedia.org/ontology/wikiPageRevisionID",118836537
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xynomyzithra_Kritis?oldid=118836537&ns=0"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://dbpedia.org/ontology/abstract","Xynomyzithra Kritis (Ξυνομυζήθρα Κρήτης en griego) es un queso griego con denominación de origen desde 1994 y D.O.P. europeo desde 1996.​ Se produce en la isla de Creta (prefecturas de La Canea, Rétino, Heraklion y Lasithi). El término «xynomizithra» o «xynomyzithra» (griego ξυνομυζήθρα) es genérico, y puede referirse a quesos distintos del que tiene denominación de origen: se refiere a un queso tradicional de leche sin pasteurizar, una variante agria del mizithra elaborado con suero de oveja o de cabra con el añadido de leche. El queso es suave, de color blanco puro, textura cremosa y granulada. Se hace en varios tamaños y normalmente tiene la forma de un cono truncado. El xynomyzithra kritis en concreto se produce tradicionalmente con leche de oveja o cabra o una mezcla de ambas. Tiene un máximo de 55% de humedad y un 45% mínimo de materia grasa. Se trata de un queso de suero, suave pero con sabor marcado. La textura de su pasta es granulosa y cremosa. Es uno de los quesos cretenses más conocidos. Es blanco, sin forma y sin cortes o corteza externa.​"
"http://es.wikipedia.org/wiki/Xynomyzithra_Kritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xynomyzithra_Kritis"
"http://dbpedia.org/resource/Xynomizithra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xynomyzithra_Kritis"
