"subject","predicate","object"
"http://es.wikipedia.org/wiki/(400017)_2006_OX10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400017)_2006_OX10"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/2000/01/rdf-schema#label","(400017) 2006 OX10"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/2000/01/rdf-schema#comment","(400017) 2006 OX10 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de julio de 2006 por Sebastian Florian Hönig desde el , Punaauia, Polinesia Francesa."
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Hibiscus"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sebastian_Florian_Hönig"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400017)_2006_OX10"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/afelio",3.08309
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/anomalíaMedia",198.33
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400016)_2006_MG13"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/argumentoPerihelio",338.82
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/descubridor","S. F. Hönig"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/excentricidad",0.207977
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/inclinación",4.01196
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Hibiscus"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/magnitudAbsoluta","17,7 M"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/nodoAscendente",4.72658
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/perihelio",2.02146
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/periodoOrbitalSideral",1489.32
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/semiejeMayor",2.55227
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400018)_2006_OG14"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://dbpedia.org/ontology/wikiPageID",7720167
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://dbpedia.org/ontology/wikiPageRevisionID",119446001
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400017)_2006_OX10?oldid=119446001&ns=0"
"http://es.dbpedia.org/resource/(400017)_2006_OX10","http://dbpedia.org/ontology/abstract","(400017) 2006 OX10 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de julio de 2006 por Sebastian Florian Hönig desde el , Punaauia, Polinesia Francesa."
"http://es.dbpedia.org/resource/(400016)_2006_MG13","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400017)_2006_OX10"
"http://es.dbpedia.org/resource/(400018)_2006_OG14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400017)_2006_OX10"
