"subject","predicate","object"
"http://dbpedia.org/resource/Eco_(currency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eco_(moneda)"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Eco (moneda)"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://www.w3.org/2000/01/rdf-schema#comment","Eco es el nombre propuesto para la moneda común que la Zona Monetaria de África Occidental planea introducir en el marco del ECOWAS (Comunidad Económica de Estados de África Occidental) En principio, la introducción se preveía para el 1 de diciembre de 2009, pero la fecha se revisó para 2015. Los cinco estados miembros interesados son: Gambia, Ghana, Guinea, Nigeria y Sierra Leona, aunque Liberia ha expresado también su interés en participar en esta nueva moneda,​ pero ingresó el 16 de febrero de 2010.​En 2015 el gobernador del Banco Central de los Estados de África del Oeste (BCEAO), Philippe-Henry Dacoury-Tabley estableció la unión económica y la moneda única para el año 2021.​"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c6c8"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_África"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniones_monetarias"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eco_(moneda)"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://dbpedia.org/ontology/wikiPageID",4394846
"http://es.dbpedia.org/resource/Eco_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",129125637
"http://es.dbpedia.org/resource/Eco_(moneda)","http://dbpedia.org/ontology/wikiPageLength",21935
"http://es.dbpedia.org/resource/Eco_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eco_(moneda)?oldid=129125637&ns=0"
"http://es.dbpedia.org/resource/Eco_(moneda)","http://dbpedia.org/ontology/abstract","Eco es el nombre propuesto para la moneda común que la Zona Monetaria de África Occidental planea introducir en el marco del ECOWAS (Comunidad Económica de Estados de África Occidental) En principio, la introducción se preveía para el 1 de diciembre de 2009, pero la fecha se revisó para 2015. Los cinco estados miembros interesados son: Gambia, Ghana, Guinea, Nigeria y Sierra Leona, aunque Liberia ha expresado también su interés en participar en esta nueva moneda,​ pero ingresó el 16 de febrero de 2010.​En 2015 el gobernador del Banco Central de los Estados de África del Oeste (BCEAO), Philippe-Henry Dacoury-Tabley estableció la unión económica y la moneda única para el año 2021.​"
"http://es.wikipedia.org/wiki/Eco_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eco_(moneda)"
