"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khavast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khavast"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/2000/01/rdf-schema#label","Khavast"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/2000/01/rdf-schema#comment","Khavast es una localidad de Uzbekistán, en la provincia de Sir Daria. Se encuentra a una altitud de 360 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m_kh1"
"http://es.dbpedia.org/resource/Khavast","http://xmlns.com/foaf/0.1/name","Khavast"
"http://es.dbpedia.org/resource/Khavast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sir_Daria"
"http://es.dbpedia.org/resource/Khavast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khavast"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/altitud",360
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/nombreCompleto","Khavast"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/población",21121
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sir_Daria"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Khavast","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/wikiPageID",4579200
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/wikiPageRevisionID",120028093
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/populationTotal",21121
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Khavast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khavast?oldid=120028093&ns=0"
"http://es.dbpedia.org/resource/Khavast","http://dbpedia.org/ontology/abstract","Khavast es una localidad de Uzbekistán, en la provincia de Sir Daria. Se encuentra a una altitud de 360 m sobre el nivel del mar."
"http://dbpedia.org/resource/Khavast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khavast"
