"subject","predicate","object"
"http://es.dbpedia.org/resource/Phascolarctos_stirtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phascolarctidae"
"http://es.dbpedia.org/resource/Phascolarctos_stirtoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phascolarctidae"
"http://es.dbpedia.org/resource/Invictokoala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phascolarctidae"
"http://es.dbpedia.org/resource/Invictokoala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phascolarctidae"
"http://dbpedia.org/resource/Phascolarctidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phascolarctidae"
"http://es.dbpedia.org/resource/Fascolárctidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phascolarctidae"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/2000/01/rdf-schema#label","Phascolarctidae"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/2000/01/rdf-schema#comment","Los fascolárctidos (Phascolarctidae, de Phasco - bolsa, larct- del griego ‘arctos’ - oso) son una familia de marsupiales diprotodontos, con una sola especie actual, el koala, y otras muchas fósiles, todas de Australia. El rastro fósil de la familia llega al Mioceno medio​ u Oligoceno superior.​"
"http://es.dbpedia.org/resource/Phascolarctidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1sm"
"http://es.dbpedia.org/resource/Phascolarctidae","http://xmlns.com/foaf/0.1/name","Phascolarctidae"
"http://es.dbpedia.org/resource/Phascolarctidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
