"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerrimanderismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrymandering"
"http://es.dbpedia.org/resource/Gerrymandering_afirmativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrymandering"
"http://es.dbpedia.org/resource/Guerrimandaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrymandering"
"http://es.wikipedia.org/wiki/Gerrymandering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerrymandering"
"http://es.dbpedia.org/resource/Gerrymandering","http://www.w3.org/2000/01/rdf-schema#label","Gerrymandering"
"http://es.dbpedia.org/resource/Gerrymandering","http://www.w3.org/2000/01/rdf-schema#comment","Gerrymandering es un término de ciencia política referido a una manipulación de las circunscripciones electorales de un territorio, uniéndolas, dividiéndolas o asociándolas, con el objeto de producir un efecto determinado sobre los resultados electorales. Puede ser usado para mejorar o empeorar los resultados de un determinado partido político o grupo étnico, lingüístico, religioso o de clase. Es, por tanto, una técnica destinada a quebrar la imparcialidad de un sistema electoral determinado. En términos técnicos, se trata de un caso de : el porcentaje de escaños de un distrito no coincide con el porcentaje de población del mismo, lo que da lugar a que algunos distritos estén sobrerrepresentados y otros infrarrepresentados.​"
"http://es.dbpedia.org/resource/Gerrymandering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dfn"
"http://es.dbpedia.org/resource/Gerrymandering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales"
"http://es.dbpedia.org/resource/Gerrymandering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Gerrymandering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1812"
"http://es.dbpedia.org/resource/Gerrymandering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerrymandering"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageID",123309
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageRevisionID",127833537
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106164047/http:/www.fairvote.org/articles/bbcnews100804.htm"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westmiller.com/fairvote2k/in_gerry.htm"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006054546/http:/esdata.info/Salamandra-1"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/elections/federal/2004/items/200408/s1172393.htm"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageLength",20930
"http://es.dbpedia.org/resource/Gerrymandering","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerrymandering?oldid=127833537&ns=0"
"http://es.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/abstract","Gerrymandering es un término de ciencia política referido a una manipulación de las circunscripciones electorales de un territorio, uniéndolas, dividiéndolas o asociándolas, con el objeto de producir un efecto determinado sobre los resultados electorales. Puede ser usado para mejorar o empeorar los resultados de un determinado partido político o grupo étnico, lingüístico, religioso o de clase. Es, por tanto, una técnica destinada a quebrar la imparcialidad de un sistema electoral determinado. En términos técnicos, se trata de un caso de : el porcentaje de escaños de un distrito no coincide con el porcentaje de población del mismo, lo que da lugar a que algunos distritos estén sobrerrepresentados y otros infrarrepresentados.​ En su origen el término hace referencia a lo tortuoso de los distritos electorales que pueden llegar a producirse por este método, pero no es condición imprescindible para crear los efectos electorales deseados: se puede hacer también, por ejemplo, a través de atribuir mayor representación a distritos con menor población.​"
"http://dbpedia.org/resource/Gerrymandering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerrymandering"
