"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/2000/01/rdf-schema#label","Avenida Los Alisos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Los Alisos es una avenida de la ciudad de Lima, capital del Perú. Se extiende de este a oeste en los distritos de Independencia, Los Olivos y San Martín de Porres a lo largo de más de 20 cuadras."
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://xmlns.com/foaf/0.1/name","Avenida Los Alisos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lima"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Los_Alisos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Túpac_Amaru"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/extremo2Contenido","Avenida Canta Callao"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Los Olivos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Carretera Panamericana Norte"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Avenida Canta Callao"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Avenida Túpac Amaru"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Independencia"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido",18
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Avenida Las Palmeras"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido",20
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• San Martín de Porres"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosContenido","• Avenida Universitaria"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosNombre","Distritos que une"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metropolitano_(Lima)"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/hitosNombre","Principales puntos turísticos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/nombre","Avenida Los Alisos"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/wikiPageID",7311968
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/wikiPageRevisionID",119131202
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/routeDirection","Lima"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Túpac_Amaru"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Los_Alisos?oldid=119131202&ns=0"
"http://es.dbpedia.org/resource/Avenida_Los_Alisos","http://dbpedia.org/ontology/abstract","La avenida Los Alisos es una avenida de la ciudad de Lima, capital del Perú. Se extiende de este a oeste en los distritos de Independencia, Los Olivos y San Martín de Porres a lo largo de más de 20 cuadras."
"http://es.wikipedia.org/wiki/Avenida_Los_Alisos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Los_Alisos"
