"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Bolt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_2016)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Primary_Colors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Primary_Colors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Wild_Hogs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Wild_Hogs","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Killing_Season","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.wikipedia.org/wiki/John_Travolta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Shout_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Shout_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Face/Off","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Face/Off","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Hairspray_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Hairspray_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/The_Punisher_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/The_Punisher_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Tal_para_cual_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Tal_para_cual_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/From_Paris_with_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/John_Joseph_Travolta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Travolta"
"http://es.dbpedia.org/resource/Perfect_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Travolta"
