"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jon_Faddis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Faddis"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/2000/01/rdf-schema#label","Jon Faddis"
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/2000/01/rdf-schema#comment","Jon Faddis (nacido el 24 de julio de 1953) es un trompetista de jazz americano, director, compositor y educador. Desde su primera aparición en escena es conocido por su capacidad para conseguir el sonido del icono de la trompeta Dizzy Gillespie, quién fue su mentor junto con Bill Catalano trompetista de la banda de Stan Kenton."
"http://es.dbpedia.org/resource/Jon_Faddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Faddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Jon_Faddis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Faddis"
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/wikiPageID",7552933
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/wikiPageRevisionID",128681522
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402105310/http:/trumpetgig.com/jonfaddis.html"
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonfaddis.net"
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/wikiPageLength",9456
"http://es.dbpedia.org/resource/Jon_Faddis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Faddis?oldid=128681522&ns=0"
"http://es.dbpedia.org/resource/Jon_Faddis","http://dbpedia.org/ontology/abstract","Jon Faddis (nacido el 24 de julio de 1953) es un trompetista de jazz americano, director, compositor y educador. Desde su primera aparición en escena es conocido por su capacidad para conseguir el sonido del icono de la trompeta Dizzy Gillespie, quién fue su mentor junto con Bill Catalano trompetista de la banda de Stan Kenton."
"http://dbpedia.org/resource/Jon_Faddis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Faddis"
