"subject","predicate","object"
"http://dbpedia.org/resource/Tributary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afluente"
"http://es.wikipedia.org/wiki/Afluente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afluente"
"http://es.dbpedia.org/resource/Afluente","http://www.w3.org/2000/01/rdf-schema#label","Afluente"
"http://es.dbpedia.org/resource/Afluente","http://www.w3.org/2000/01/rdf-schema#comment","En hidrología, un afluente corresponde a un curso de agua, también llamado tributario,​ que no desemboca en el mar, sino en otro río que suele ser más importante, con el cual se une en un lugar llamado confluencia."
"http://es.dbpedia.org/resource/Afluente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jj_h"
"http://es.dbpedia.org/resource/Afluente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos"
"http://es.dbpedia.org/resource/Afluente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_fluviales_y_lacustres"
"http://es.dbpedia.org/resource/Afluente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cursos_de_agua"
"http://es.dbpedia.org/resource/Afluente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Afluente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afluente"
"http://es.dbpedia.org/resource/Afluente","http://dbpedia.org/ontology/wikiPageID",14665
"http://es.dbpedia.org/resource/Afluente","http://dbpedia.org/ontology/wikiPageRevisionID",126446878
"http://es.dbpedia.org/resource/Afluente","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Afluente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afluente?oldid=126446878&ns=0"
"http://es.dbpedia.org/resource/Afluente","http://dbpedia.org/ontology/abstract","En hidrología, un afluente corresponde a un curso de agua, también llamado tributario,​ que no desemboca en el mar, sino en otro río que suele ser más importante, con el cual se une en un lugar llamado confluencia."
"http://es.dbpedia.org/resource/Afluyente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afluente"
"http://es.dbpedia.org/resource/Rio_tributario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afluente"
"http://es.dbpedia.org/resource/Río_afluente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afluente"
"http://es.dbpedia.org/resource/Río_tributario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afluente"
"http://es.dbpedia.org/resource/Afluentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afluente"
