"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_2008"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_China"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",3709382
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129642646
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taekwondo_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=129642646&ns=14"
