"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_endotelial","http://www.w3.org/2000/01/rdf-schema#label","Célula endotelial"
"http://es.dbpedia.org/resource/Célula_endotelial","http://www.w3.org/2000/01/rdf-schema#comment","Una célula endotelial es un tipo de célula aplanada que recubre el interior de los vasos sanguíneos y sobre todo de los capilares, formando parte de su pared."
"http://es.dbpedia.org/resource/Célula_endotelial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_endotelial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Célula_endotelial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_endotelial"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/imagen","Microvessel.jpg"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/imagen","A red blood cell in a capillary, pancreatic tissue - TEM.jpg"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/latín","Endotheliocytus"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/nombre","Célula endotelial"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/nombremesh","endothelial+cell"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/pie","Microvaso que muestra un eritrocito  rodeado por una túnica íntima de células endoteliales y una túnica adventicia de pericitos."
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/pie","Imagen tomada con un microscopio electrónico de transmisión de un capilar del tejido pancreático constituido por células endoteliales conectadas por uniones estrechas. También muestra la fenestración de estas células endoteliales."
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_circulatorio"
"http://es.dbpedia.org/resource/Célula_endotelial","http://es.dbpedia.org/property/th","H2.00.02.0.02006"
"http://es.dbpedia.org/resource/Célula_endotelial","http://dbpedia.org/ontology/wikiPageID",15460
"http://es.dbpedia.org/resource/Célula_endotelial","http://dbpedia.org/ontology/wikiPageRevisionID",127144040
"http://es.dbpedia.org/resource/Célula_endotelial","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Célula_endotelial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_endotelial?oldid=127144040&ns=0"
"http://es.dbpedia.org/resource/Célula_endotelial","http://dbpedia.org/ontology/abstract","Una célula endotelial es un tipo de célula aplanada que recubre el interior de los vasos sanguíneos y sobre todo de los capilares, formando parte de su pared."
"http://es.dbpedia.org/resource/Celula_endotelial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_endotelial"
"http://es.wikipedia.org/wiki/Célula_endotelial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_endotelial"
