"subject","predicate","object"
"http://es.dbpedia.org/resource/(1264)_Letaba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1263)_Varsavia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#comment","(1263) Varsavia es un asteroide perteneciente al cinturón de asteroides descubierto por Sylvain Julien Victor Arend el 23 de marzo de 1933 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhp8r"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1263)_Varsavia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/afelio",3.165
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/albedo",0.0459
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/anomalíaMedia",347
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1262)_Sniadeckia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/argumentoPerihelio",287.7
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Sylvain_Arend"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/diámetro","49.29"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/excentricidad",0.1877
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/imagen",1263
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/inclinación",29.27
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Varsavia obtenido a partir de su curva luz.)"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/magnitudAbsoluta",10.2
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/nodoAscendente",158.5
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/nombre","Varsavia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/nombreProvisional",1933
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/perihelio",2.165
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/periodoOrbitalSideral",1589
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/periodoRotación","25790.399999999998"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/semiejeMayor",2.665
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1264)_Letaba"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/título","Varsavia"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1263"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/wikiPageID",6927109
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/wikiPageRevisionID",119426743
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1263"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/wikiPageLength",4892
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Sylvain_Arend"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1263)_Varsavia?oldid=119426743&ns=0"
"http://es.dbpedia.org/resource/(1263)_Varsavia","http://dbpedia.org/ontology/abstract","(1263) Varsavia es un asteroide perteneciente al cinturón de asteroides descubierto por Sylvain Julien Victor Arend el 23 de marzo de 1933 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1262)_Sniadeckia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1263)_Varsavia"
"http://es.wikipedia.org/wiki/(1263)_Varsavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1263)_Varsavia"
"http://dbpedia.org/resource/1263_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1263)_Varsavia"
