"subject","predicate","object"
"http://dbpedia.org/resource/Protopterus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protopterus"
"http://es.wikipedia.org/wiki/Protopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protopterus"
"http://es.dbpedia.org/resource/Protopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Protopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
