"subject","predicate","object"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://www.w3.org/2000/01/rdf-schema#label","Máscara de soldar"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://www.w3.org/2000/01/rdf-schema#comment","Una máscara de soldar es un tipo de equipo de protección individual que se utiliza cuando se realizan ciertos tipos de soldadura para proteger los ojos, la cara y el cuello del petarrelleig, la luz ultravioleta, las chispas, la luz infrarroja, y el calor."
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_protección_individual"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máscara_de_soldar"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageID",8800624
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageRevisionID",128780531
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xqdir_UUQAQC&pg=PA46&dq=%22welding+goggles%22&lr=&as_brr=3&cd=29%23v=onepage&q=%22welding%20goggles%22&f=false"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/pls/oshaweb/owadisp.show_document%3Fp_table=STANDARDS&p_id=9853"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/pls/oshaweb/owadisp.show_document%3Fp_table=STANDARDS&p_id=10120"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/wikiPageLength",6965
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máscara_de_soldar?oldid=128780531&ns=0"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://dbpedia.org/ontology/abstract","Una máscara de soldar es un tipo de equipo de protección individual que se utiliza cuando se realizan ciertos tipos de soldadura para proteger los ojos, la cara y el cuello del petarrelleig, la luz ultravioleta, las chispas, la luz infrarroja, y el calor."
"http://dbpedia.org/resource/Welding_helmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máscara_de_soldar"
"http://es.dbpedia.org/resource/Máscara_de_soldador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscara_de_soldar"
"http://es.wikipedia.org/wiki/Máscara_de_soldar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máscara_de_soldar"
"http://es.dbpedia.org/resource/Máscara_para_soldar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máscara_de_soldar"
