"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Newbold","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Andrew_Trimble","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Coleraine_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/Coleraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Kosovo","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Coleraine"
"http://es.wikipedia.org/wiki/Coleraine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2012-13__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coleraine"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/2000/01/rdf-schema#label","Coleraine"
"http://es.dbpedia.org/resource/Coleraine","http://www.w3.org/2000/01/rdf-schema#comment","Coleraine es una localidad situada en el distrito de Causeway Coast and Glens de Irlanda del Norte (Reino Unido), con una población en 2011 de 24 630 habitantes.​ Se encuentra ubicada al norte de Irlanda del Norte, a poca distancia al norte del lago Neagh —el mayor de las Islas Británicas— y al noroeste de Belfast —la capital de Irlanda del Norte—, y cerca de la costa del océano Atlántico."
"http://es.dbpedia.org/resource/Coleraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Causeway_Coast_and_Glens"
"http://es.dbpedia.org/resource/Coleraine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Coleraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleraine"
"http://es.dbpedia.org/resource/Coleraine","http://es.dbpedia.org/property/imagen","Coleraine_Stadtmitte.jpg"
"http://es.dbpedia.org/resource/Coleraine","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Coleraine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
