"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Viedma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Viedma"
"http://es.dbpedia.org/resource/Volcan_Viedma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Viedma"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Cerro Viedma"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Viedma es un  ubicado en la vertiente de hielo oriental del campo de hielo patagónico sur. Se ubica dentro de la zona en litigio entre Chile y Argentina. Se consideraba un volcán debido a depósitos se observaron en 1988 llamando la atención de muchos, esto fue causado por deslizamientos, remoción de masa o el mismo deshielo del glaciar, tras una expedición se confirmó que no eran de origen volcánico, sino, rocas sedimentarias. En abril de 2019 el Viedma dejó de considerarse como volcán por el Programa de Vulcanismo Global desapareciendo en la lista de volcanes y monitoreo."
"http://es.dbpedia.org/resource/Cerro_Viedma","http://xmlns.com/foaf/0.1/name","Cerro Viedma"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Los_Glaciares"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Magallanes_y_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_subglaciares"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Viedma"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/elevación",1500
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/mapaLoc","Tierra del Fuego"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/nombre","Cerro Viedma"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/situación","Cerro subglacial"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerro_subglacial"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/ubicación","Ubicado en el área pendiente de demarcación entre"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://es.dbpedia.org/property/ubicación","y ."
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/wikiPageID",4871641
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/wikiPageRevisionID",129636315
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/prominence",1500.0
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Litigio_del_campo_de_hielo_Patagónico_Sur"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cerro_subglacial"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Viedma?oldid=129636315&ns=0"
"http://es.dbpedia.org/resource/Cerro_Viedma","http://dbpedia.org/ontology/abstract","El cerro Viedma es un  ubicado en la vertiente de hielo oriental del campo de hielo patagónico sur. Se ubica dentro de la zona en litigio entre Chile y Argentina. Se consideraba un volcán debido a depósitos se observaron en 1988 llamando la atención de muchos, esto fue causado por deslizamientos, remoción de masa o el mismo deshielo del glaciar, tras una expedición se confirmó que no eran de origen volcánico, sino, rocas sedimentarias. En abril de 2019 el Viedma dejó de considerarse como volcán por el Programa de Vulcanismo Global desapareciendo en la lista de volcanes y monitoreo. Sus vecinos más cercanos el volcán Lautaro en el norte y el volcán Aguilera en el sur."
"http://es.wikipedia.org/wiki/Cerro_Viedma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Viedma"
