"subject","predicate","object"
"http://es.dbpedia.org/resource/Íngrid_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingrid_de_Suecia"
"http://dbpedia.org/resource/Ingrid_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingrid_de_Suecia"
"http://es.dbpedia.org/resource/Ana_María_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ingrid_de_Suecia"
"http://es.dbpedia.org/resource/Ana_María_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ingrid_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Ingrid de Suecia"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid de Suecia (Ingrid Victoria Sofia Louise Margareta Bernadotte; Estocolmo, 28 de marzo de 1910 - Fredensborg, 7 de noviembre de 2000) fue reina consorte de Dinamarca desde 1947 a 1972 como esposa de Federico IX de Dinamarca."
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rw3"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://xmlns.com/foaf/0.1/name","Enrique de Laborde de Monpezat"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://xmlns.com/foaf/0.1/name","Ingrid Victoria Sofía Luisa Margarita (ensueco:  Ingrid Victoria Sofia Louise Margareta)"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://xmlns.com/foaf/0.1/name","Ingrid de Suecia"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_las_Santas_Olga_y_Sofía"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
