"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión de Nauru"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión de Nauru"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://dbpedia.org/ontology/wikiPageID",4127680
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",74491595
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_de_Nauru?oldid=74491595&ns=14"
"http://es.dbpedia.org/resource/Nauru_Television","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nauru"
