"subject","predicate","object"
"http://es.dbpedia.org/resource/Microeca_griseoceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Microeca_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Categoría:Microeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microeca","http://www.w3.org/2000/01/rdf-schema#label","Microeca"
"http://es.dbpedia.org/resource/Categoría:Microeca","http://www.w3.org/2004/02/skos/core#prefLabel","Microeca"
"http://es.dbpedia.org/resource/Categoría:Microeca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroicidae"
"http://es.dbpedia.org/resource/Categoría:Microeca","http://dbpedia.org/ontology/wikiPageID",5673425
"http://es.dbpedia.org/resource/Categoría:Microeca","http://dbpedia.org/ontology/wikiPageRevisionID",65213037
"http://es.dbpedia.org/resource/Categoría:Microeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microeca?oldid=65213037&ns=14"
"http://es.dbpedia.org/resource/Microeca_flavovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Microeca_fascinans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Microeca_papuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Microeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
"http://es.dbpedia.org/resource/Microeca_hemixantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeca"
