"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/2000/01/rdf-schema#label","Louis Maire"
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/2000/01/rdf-schema#comment","Louis Maire (o Lemaire, le Maire)​(Berlín, ? - Puerto Elizabeth, 1885) médico, botánico, micólogo, y taxónomo alemán.​"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Alemania"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Maire"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Louis_Maire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Maire"
"http://es.dbpedia.org/resource/Louis_Maire","http://es.dbpedia.org/property/abreviaturaEnBotánica","L.Maire"
"http://es.dbpedia.org/resource/Louis_Maire","http://es.dbpedia.org/property/fechaDeFallecimiento",1885
"http://es.dbpedia.org/resource/Louis_Maire","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Louis_Maire","http://es.dbpedia.org/property/área","botánico, micólogo, médico, taxónomo"
"http://es.dbpedia.org/resource/Louis_Maire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Louis_Maire","http://dbpedia.org/ontology/wikiPageID",6572311
"http://es.dbpedia.org/resource/Louis_Maire","http://dbpedia.org/ontology/wikiPageRevisionID",124399816
"http://es.dbpedia.org/resource/Louis_Maire","http://dbpedia.org/ontology/wikiPageLength",3517
"http://es.dbpedia.org/resource/Louis_Maire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Maire?oldid=124399816&ns=0"
"http://es.dbpedia.org/resource/Louis_Maire","http://dbpedia.org/ontology/abstract","Louis Maire (o Lemaire, le Maire)​(Berlín, ? - Puerto Elizabeth, 1885) médico, botánico, micólogo, y taxónomo alemán.​"
"http://es.dbpedia.org/resource/L.Maire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Maire"
"http://es.wikipedia.org/wiki/Louis_Maire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Maire"
