"subject","predicate","object"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Grutas de Bustamante"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Las grutas de Bustamante, también conocidas como las grutas del Palmito, se localizan en la Sierra de Gomas, a 107 kilómetros al noroeste de la ciudad de Monterrey y a siete kilómetros al suroeste de la cabecera del municipio de Bustamante."
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kr6m"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grutas_de_Bustamante"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/foto","Grutas de Bustamente  01.JPG"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/nombre","Grutas de Bustamante"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Bustamante"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://es.dbpedia.org/property/acceso","abierta"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/wikiPageID",4600840
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",118647663
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuevoleon.travel/"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nl.gob.mx/%3FP=t_turismo_div_grutas_bustamante"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grutas_de_Bustamante?oldid=118647663&ns=0"
"http://es.dbpedia.org/resource/Grutas_de_Bustamante","http://dbpedia.org/ontology/abstract","Las grutas de Bustamante, también conocidas como las grutas del Palmito, se localizan en la Sierra de Gomas, a 107 kilómetros al noroeste de la ciudad de Monterrey y a siete kilómetros al suroeste de la cabecera del municipio de Bustamante."
"http://es.wikipedia.org/wiki/Grutas_de_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grutas_de_Bustamante"
"http://dbpedia.org/resource/Grutas_de_Bustamante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutas_de_Bustamante"
