"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Junta_Central_Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Central_Gubernativa"
"http://es.dbpedia.org/resource/Manifiesto_del_16_de_enero_de_1844","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Junta_Central_Gubernativa"
"http://es.dbpedia.org/resource/Consejo_Conservador","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Junta_Central_Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://www.w3.org/2000/01/rdf-schema#label","Junta Central Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Central Gubernativa fue un organismo dominicano colegiado de gobierno, con carácter provisional, creado el 1 de marzo de 1844 en Santo Domingo, justo después de haberse proclamado la independencia dominicana (27 de febrero de 1844). La JCG tuvo por misión y tarea encargarse de organizar política, jurídica, militar y administrativamente el país después de la proclamación de la independencia. Su origen se encuentra en el manifiesto del 16 de enero de 1844, parte en el final, donde esta es denominada como un cuerpo colegiado de 11 miembros, que asumiría todos los poderes hasta que el Estado estableciera una constitución.:"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_República_Dominicana"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Central_Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/acrónimo","JCG"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Ejército_Dominicano"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Armada_Dominicana"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/creado",1
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/disuelto",6
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/logo","Primer Escudo Dominicano.svg"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/nombre","Junta Central Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/nombreOficial","Junta Central Gubernativa"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Poder_ejecutivo"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Órgano_colegiado"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Tomás_Bobadilla"
"http://es.dbpedia.org/resource/Junta_Central_Gubernativa","http://es.dbpedia.org/property/titularTipo","Presidente de la Junta Central Gubernativa."
