"subject","predicate","object"
"http://es.dbpedia.org/resource/CSP_Limoges","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Chorale_Roanne_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Akeem_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Association_Sportive_Cail_Denain_Voltaire_Porte_Du_Hainaut","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/D._J._Richardson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/D._J._Richardson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/D._J._Richardson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Curtis_Kelly","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Curtis_Kelly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Curtis_Kelly","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.dbpedia.org/resource/Dar_Tucker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://es.wikipedia.org/wiki/Aix_Maurienne_Savoie_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
