"subject","predicate","object"
"http://es.dbpedia.org/resource/Alamara_Nhassé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mário_Pires"
"http://dbpedia.org/resource/Mário_Pires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mário_Pires"
"http://es.wikipedia.org/wiki/Mário_Pires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mário_Pires"
"http://es.dbpedia.org/resource/Artur_Sanhá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mário_Pires"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/2000/01/rdf-schema#label","Mário Pires"
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/2000/01/rdf-schema#comment","Mário Pires (nacido en 1949) es un político de Guinea-Bisáu que fue Primer Ministro del país de 2002 a 2003. Es miembro del Partido de la Renovación Social (PRS)."
"http://es.dbpedia.org/resource/Mário_Pires","http://xmlns.com/foaf/0.1/name","Artur Sanhá"
"http://es.dbpedia.org/resource/Mário_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Mário_Pires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mário_Pires"
"http://es.dbpedia.org/resource/Mário_Pires","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Mário_Pires","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alamara_Nhassé"
"http://es.dbpedia.org/resource/Mário_Pires","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Artur_Sanhá"
"http://es.dbpedia.org/resource/Mário_Pires","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Mário_Pires","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Mário_Pires","http://dbpedia.org/ontology/wikiPageID",8777887
"http://es.dbpedia.org/resource/Mário_Pires","http://dbpedia.org/ontology/wikiPageRevisionID",124512859
"http://es.dbpedia.org/resource/Mário_Pires","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Mário_Pires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mário_Pires?oldid=124512859&ns=0"
"http://es.dbpedia.org/resource/Mário_Pires","http://dbpedia.org/ontology/abstract","Mário Pires (nacido en 1949) es un político de Guinea-Bisáu que fue Primer Ministro del país de 2002 a 2003. Es miembro del Partido de la Renovación Social (PRS)."
