"subject","predicate","object"
"http://dbpedia.org/resource/James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_W._Horne"
"http://es.dbpedia.org/resource/El_colegial","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_W._Horne"
"http://es.wikipedia.org/wiki/James_W._Horne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_W._Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/2000/01/rdf-schema#label","James W. Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/2000/01/rdf-schema#comment","James Wesley Horne (14 de diciembre de 1881 – 29 de junio de 1942) fue un director, guionista y actor cinematográfico de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rl81"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/James_W._Horne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_W._Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cleo_Ridgely"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/hijos","June Horne, James Wesley Horne Jr., Victoria Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/imagen","James W. Horne 002.JPG"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/imdb",395023
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/nombreDeNacimiento","James Wesley Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/ocupación","Director, guionista, actor"
"http://es.dbpedia.org/resource/James_W._Horne","http://es.dbpedia.org/property/otrosNombres","""J. Wesley Horne"""
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/wikiPageID",6117147
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/wikiPageRevisionID",129314290
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/wikiPageLength",7871
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/alias","""J. Wesley Horne"""
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/birthName","James Wesley Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Victoria_Horne"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cleo_Ridgely"
"http://es.dbpedia.org/resource/James_W._Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_W._Horne?oldid=129314290&ns=0"
"http://es.dbpedia.org/resource/James_W._Horne","http://dbpedia.org/ontology/abstract","James Wesley Horne (14 de diciembre de 1881 – 29 de junio de 1942) fue un director, guionista y actor cinematográfico de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Cleo_Ridgely","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/James_W._Horne"
"http://es.dbpedia.org/resource/Cleo_Ridgely","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/James_W._Horne"
"http://es.dbpedia.org/resource/Way_Out_West_(película_de_1937)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_W._Horne"
