"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/2000/01/rdf-schema#label","National Airways"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/2000/01/rdf-schema#comment","National Airways es una aerolínea con base en Johannesburgo, Sudáfrica. Es una compañía de aviación general que ofrece productos y servicios para aviones y helicópteros, incluyendo mantenimiento, entrenamiento de pilotos, aeronaves y gestión aeronáutica. NAC Charter es la división de operaciones de vuelo. Su principal base de operaciones es el , con bases secundarias en el Aeropuerto Internacional de Ciudad del Cabo, el Aeropuerto Internacional Sir Seretse Khama, Gaberones y el .​"
"http://es.dbpedia.org/resource/National_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_8n1"
"http://es.dbpedia.org/resource/National_Airways","http://xmlns.com/foaf/0.1/name","National Airways"
"http://es.dbpedia.org/resource/National_Airways","http://xmlns.com/foaf/0.1/homepage","http://www.nac.co.za"
