"subject","predicate","object"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/2000/01/rdf-schema#label","Stig Sundqvist"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/2000/01/rdf-schema#comment","Stig «Vittjärv» Sundqvist  (, Suecia, 19 de julio de 1922-Jönköping, Suecia, 3 de agosto de 2011) fue un jugador y entrenador de fútbol sueco. En su etapa como jugador profesional se desempeñaba como centrocampista o delantero."
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://xmlns.com/foaf/0.1/name","Stig Sundqvist"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_GIF_Sundsvall"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Norrköping"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stig_Sundqvist"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/apodo","Vittjärv"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/añodebut",1955
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/añodebutjug",1940
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/añoretiro",1958
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/añoretirojug",1953
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/ciudadfallecimiento","Jönköping, Suecia"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/IFK_Norrköping"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/clubretiro","GIF Sundsvall"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/fechadenacimiento",19
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/fechafallecimiento",3
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/imagen","Sverige1950.JPG"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_sueca"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/nombre","Stig Sundqvist"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/nombrecompleto","Stig Sundqvist"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/partidosinternacionales",11
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/pie","Stig Sundqvist  con  en 1950"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/posición","Centrocampista o delantero"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Boden"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://dbpedia.org/ontology/wikiPageID",6972514
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://dbpedia.org/ontology/wikiPageRevisionID",123511286
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stig_Sundqvist?oldid=123511286&ns=0"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://dbpedia.org/ontology/abstract","Stig «Vittjärv» Sundqvist  (, Suecia, 19 de julio de 1922-Jönköping, Suecia, 3 de agosto de 2011) fue un jugador y entrenador de fútbol sueco. En su etapa como jugador profesional se desempeñaba como centrocampista o delantero."
"http://es.wikipedia.org/wiki/Stig_Sundqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stig_Sundqvist"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_1950","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stig_Sundqvist"
"http://dbpedia.org/resource/Stig_Sundqvist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stig_Sundqvist"
