"subject","predicate","object"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://www.w3.org/2000/01/rdf-schema#label","Gesto por la Paz de Euskal Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://www.w3.org/2000/01/rdf-schema#comment","La Coordinadora Gesto por la Paz de Euskal Herria (en euskera Euskal Herriko Bakearen Aldeko Koordinakundea) fue una plataforma con implantación en el País Vasco y Navarra, la cual se definía pacifista, cívica, unitaria, pluralista e independiente de cualquier partido político o institución. Desde 1986 y hasta su disolución en 2012, constituyó una de las formas de respuesta organizada de la sociedad civil frente a ETA.​"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ETA"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskal_Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_la_Concordia"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_País_Vasco"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageID",1223807
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageRevisionID",118810961
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009100430/http:/www.fundacionprincipedeasturias.org/premios/1993/coordinadora-gesto-por-la-paz-de-euskal-herria/"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesto.org/"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageLength",12927
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gesto_por_la_Paz_de_Euskal_Herria?oldid=118810961&ns=0"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/abstract","La Coordinadora Gesto por la Paz de Euskal Herria (en euskera Euskal Herriko Bakearen Aldeko Koordinakundea) fue una plataforma con implantación en el País Vasco y Navarra, la cual se definía pacifista, cívica, unitaria, pluralista e independiente de cualquier partido político o institución. Desde 1986 y hasta su disolución en 2012, constituyó una de las formas de respuesta organizada de la sociedad civil frente a ETA.​"
"http://es.dbpedia.org/resource/Coordinadora_Gesto_por_la_Paz_de_Euskal_Herria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Coordinadora_Gesto_por_la_Paz_por_Euskal_Herria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.wikipedia.org/wiki/Gesto_por_la_Paz_de_Euskal_Herria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_paz_de_euskal_herria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Gesto_por_la_paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gesto_por_la_Paz_de_Euskal_Herria"
