"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Pike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Pike"
"http://es.dbpedia.org/resource/Reagan_Youth","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Al_Pike"
"http://es.dbpedia.org/resource/Reagan_Youth","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Al_Pike"
"http://dbpedia.org/resource/Al_Pike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Pike"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/2000/01/rdf-schema#label","Al Pike"
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Al Pike (nacido en 1961 en Nueva York) es un músico estadounidense, reconocido por haber pertenecido a las agrupaciones Reagan Youth y Samhain."
"http://es.dbpedia.org/resource/Al_Pike","http://xmlns.com/foaf/0.1/name","Al Pike"
"http://es.dbpedia.org/resource/Al_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_York"
"http://es.dbpedia.org/resource/Al_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Pike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Pike"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/New_Red_Archives"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/nombre","Al Pike"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/ocupación","Bajista"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Samhain_(banda)"
"http://es.dbpedia.org/resource/Al_Pike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Reagan_Youth"
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/wikiPageID",8116050
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",126403183
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://misfitscentral.com/bios/al-pike.php"
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://misfitscentral.com/"
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Al_Pike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Pike?oldid=126403183&ns=0"
"http://es.dbpedia.org/resource/Al_Pike","http://dbpedia.org/ontology/abstract","Al Pike (nacido en 1961 en Nueva York) es un músico estadounidense, reconocido por haber pertenecido a las agrupaciones Reagan Youth y Samhain."
"http://es.dbpedia.org/resource/Samhain_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Al_Pike"
"http://es.dbpedia.org/resource/Samhain_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Al_Pike"
