"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidroquinona","http://www.w3.org/2000/01/rdf-schema#label","Hidroquinona"
"http://es.dbpedia.org/resource/Hidroquinona","http://www.w3.org/2000/01/rdf-schema#comment","La hidroquinona o 1,4-dihidroxibenceno es un compuesto orgánico aromático que es un tipo de fenol, un derivado del benceno, que tiene la fórmula química C6H4(OH)2. Tiene dos grupos hidroxilos unidos a un anillo de benceno en posición de para. Es un sólido granular blanco. Los derivados sustituidos de este compuesto padre también se denominan hidroquinonas. El nombre ""hidroquinona"" fue acuñado por Friedrich Wöhler en 1843. ​"
"http://es.dbpedia.org/resource/Hidroquinona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pqnv"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_dermatológicos"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bencenodioles"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Hidroquinona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidroquinona"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/apariencia","sólido blanco"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/atc","D11"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/atc","AX11"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/cas",123
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/chebi",17594
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/chembl",537
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/chemspiderid",764
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/date",20090204035912
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/dens",13
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/euclass","Harmful"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/euclass","the environment"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/euclass","http://es.dbpedia.org/resource/Mutagen"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/euclass","http://es.dbpedia.org/resource/Carcinogen"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/euclass","Dangerous for"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/imagefile","Hydroquinone crystal.jpg"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/imagen","Hydrochinon2.svg"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/imagen","Trans-hydroquinone-from-xtal-3D-balls.png"
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/imagename","Hydroquinone"
