"subject","predicate","object"
"http://dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Rumazo_González"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/2000/01/rdf-schema#label","José Rumazo González"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/2000/01/rdf-schema#comment","José Rumazo González (Latacunga, 1904 - 1995)​​ fue un escritor, historiador y diplomático ecuatoriano. Entre sus obras literarias más importantes destaca el poema épico Parusía, que debido a su extensión de más de 200.000 versos endecasílabos es considerado uno de los poemas más largos de la historia. Su bibliografía también incluye los poemarios: Altamar, Proa, Raudal, Soledades de la Sangre y Claridades en Vislumbres; los dramas Sevilla del Oro y La leyenda del Cacique Dorado; y la novela Andariegos.​ Obtuvo el Premio Eugenio Espejo por su carrera literaria en 1987.​"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latacungueños"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Eugenio_Espejo"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ecuador"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rumazo_González"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://dbpedia.org/ontology/wikiPageID",8526808
"http://es.dbpedia.org/resource/José_Rumazo_González","http://dbpedia.org/ontology/wikiPageRevisionID",108715981
"http://es.dbpedia.org/resource/José_Rumazo_González","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/José_Rumazo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rumazo_González?oldid=108715981&ns=0"
"http://es.dbpedia.org/resource/José_Rumazo_González","http://dbpedia.org/ontology/abstract","José Rumazo González (Latacunga, 1904 - 1995)​​ fue un escritor, historiador y diplomático ecuatoriano. Entre sus obras literarias más importantes destaca el poema épico Parusía, que debido a su extensión de más de 200.000 versos endecasílabos es considerado uno de los poemas más largos de la historia. Su bibliografía también incluye los poemarios: Altamar, Proa, Raudal, Soledades de la Sangre y Claridades en Vislumbres; los dramas Sevilla del Oro y La leyenda del Cacique Dorado; y la novela Andariegos.​ En su faceta de historiador publicó obras tales como El Ecuador en la América Prehispánica, que ganó en 1933 el premio de la Academia Nacional de Historia.​ Presidió además la Academia Ecuatoriana de la Lengua entre 1975 y 1984.​ Obtuvo el Premio Eugenio Espejo por su carrera literaria en 1987.​"
"http://es.wikipedia.org/wiki/José_Rumazo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rumazo_González"
