"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",5230486
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",127276852
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia?oldid=127276852&ns=14"
"http://es.dbpedia.org/resource/Antoine_Kombouaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Caledonia"
