"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Di_Battista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Rosy_Bindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Nichi_Vendola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Angelino_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la XVII Legislatura de la República Italiana"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la XVII Legislatura de la República Italiana"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://dbpedia.org/ontology/wikiPageID",9062758
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",118449791
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana?oldid=118449791&ns=14"
"http://es.dbpedia.org/resource/Laura_Boldrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Dario_Franceschini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Danilo_Toninelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
