"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Amelia_de_Braganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Amelia_de_Braganza"
"http://es.dbpedia.org/resource/Maria_Amelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Amelia_de_Braganza"
"http://dbpedia.org/resource/Princess_Maria_Amélia_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Amelia_de_Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/2000/01/rdf-schema#label","María Amelia de Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","Maria Amélia Augusta Eugênia Josefina Luísa Teodolinda Heloísa Francisca Xavier de Paula Gabriela Rafaela Gonzaga​ (París, 1 de diciembre de 1831 - Funchal 4 de febrero de 1853) fue una princesa de Brasil,​​ la única hija del matrimonio compuesto por Pedro I de Brasil y IV de Portugal y Amelia de Beauharnais. Nació en París debido a que su padre había abdicado al trono brasileño. Cuando apenas tenía un mes, Pedro se dirigió a Portugal para restaurar a su hija mayor, María, en el trono, que había sido usurpado por el hermano pequeño de este, Miguel."
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctmg3"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://xmlns.com/foaf/0.1/name","María Amelia de Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://xmlns.com/foaf/0.1/name","Maria Amélia Augusta Eugênia Josefina Luísa Teodolinda Heloísa Francisca Xavier de Paula Gabriela Rafaela Gonzaga"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Santa_Isabel"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_la_Reina_Santa_Isabel"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_Imperial_de_Brasil"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_imperial_de_la_Rosa"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Brasil"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Amelia_de_Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Hyde"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Laemmert"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Haslip"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Almeida"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Calmon"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Longo"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Schmidt"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Barman"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Lyra"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/apellidos","Sousa"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/autor","Governo Imperial"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1864
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Macmillan & Co."
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Companhia Editora Nacional"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Holt, Rinehart and Winston"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Companhia Melhoramento de São Paulo"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Typographia Nacional"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Província Franciscana da Imaculada Conceição do Brasil"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Eduardo e Henrique Laemmert & C"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","McFarland & Company, Inc"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","José Olympio"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/editorial","Itatiaia"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/escudo",140
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/firma","Princess maria amelia of brazil signature.png"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/imagen","Maria_Amelia_of_Braganza.jpg"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugar","Río de Janeiro"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Madeira.svg"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Funchal"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Isla_de_Madeira"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeEntierro","Convento de S. Antonio, Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_de_Julio"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_France.svg"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amelia_de_Beauharnais"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Maria Junqueira"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","James McMurtry"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","H. Montgomery"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","María Amelia de Braganza"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Heitor"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Octávio Tarquínio de"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Sylvia Lacerda Martins de"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombre","Roderick J."
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/nombreCompleto","Maria Amélia Augusta Eugênia Josefina Luísa Teodolinda Heloísa Francisca Xavier de Paula Gabriela Rafaela Gonzaga"
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/oclc",163324850
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/oclc",634896259
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/oclc",3577729
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/oclc",647947644
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/oclc",633948363
"http://es.dbpedia.org/resource/María_Amelia_de_Braganza","http://es.dbpedia.org/property/origyear",1938
