"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Martínez_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Sánchez_Vite"
"http://es.dbpedia.org/resource/Alfonso_Martínez_Domínguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Sánchez_Vite"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sánchez Vite"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sánchez Vite (Molango, Hidalgo, 17 de marzo de 1915 - Ciudad de México, 6 de octubre de 1994) fue un líder magisterial y político mexicano que fue gobernador constitucional del Estado de Hidalgo y dirigente nacional del Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://xmlns.com/foaf/0.1/name","Manuel Sánchez Vite"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://xmlns.com/foaf/0.1/name","Otoniel Miranda"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Vite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hidalgo"
