"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/2000/01/rdf-schema#label","Prefectos del pretorio"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos del pretorio"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guardia_Pretoriana"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://dbpedia.org/ontology/wikiPageID",1498100
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://dbpedia.org/ontology/wikiPageRevisionID",120555730
"http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_del_pretorio?oldid=120555730&ns=14"
"http://es.dbpedia.org/resource/Sexto_Atio_Suburano_Emiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Macrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Publio_Valerio_Comazón_Eutiquiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Rufrio_Crispino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Tito_Petronio_Segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Sejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Vetio_Agorio_Pretextato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Petronio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Papiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Limenio_(prefecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Tiberio_Julio_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Rufino_(prefecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Casiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Cornelio_Fusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Flavio_Claudio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Cayo_Ninfidio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Avito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Filipo_el_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Flavio_Asclepiodoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Marco_Arrecino_Clemente_(prefecto_38)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Prisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
"http://es.dbpedia.org/resource/Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_pretorio"
