"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Potanina"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Viktorovna Potanina (Gorbatov, 25 de enerojul./ 6 de febrero de 1843greg.-Zhuo-Hua, China; 19 de septiembrejul./ 1 de octubre de 1893greg.) fue una geógrafa y exploradora rusa que viajó e investigó en las áreas de Asia Central, una de las primeras mujeres en ser admitida como miembro de la Sociedad Geográfica Rusa."
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandra_Potanina"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://dbpedia.org/ontology/wikiPageID",7787768
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://dbpedia.org/ontology/wikiPageRevisionID",124384282
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandra_Potanina?oldid=124384282&ns=0"
"http://es.dbpedia.org/resource/Aleksandra_Potanina","http://dbpedia.org/ontology/abstract","Alexandra Viktorovna Potanina (Gorbatov, 25 de enerojul./ 6 de febrero de 1843greg.-Zhuo-Hua, China; 19 de septiembrejul./ 1 de octubre de 1893greg.) fue una geógrafa y exploradora rusa que viajó e investigó en las áreas de Asia Central, una de las primeras mujeres en ser admitida como miembro de la Sociedad Geográfica Rusa."
"http://es.wikipedia.org/wiki/Aleksandra_Potanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandra_Potanina"
