"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macedonia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Diotima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Peloponeso","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Central","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Egeo_Meridional","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1821"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_del_Sudoeste"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_del_Tratado_del_Atlántico_Norte"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_transcontinentales"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Europa"
"http://es.dbpedia.org/resource/Categoría:Grecia","http://dbpedia.org/ontology/wikiPageID",54103
"http://es.dbpedia.org/resource/Categoría:Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",124948746
"http://es.dbpedia.org/resource/Categoría:Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia?oldid=124948746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Griegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Macedonia_Occidental","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_Occidental","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Macedonia_Oriental_y_Tracia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Epiro","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grecia"
"http://es.dbpedia.org/resource/Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia"
