"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañón_sin_retroceso_Modelo_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/2000/01/rdf-schema#label","Cañón sin retroceso Modelo 1968"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://www.w3.org/2000/01/rdf-schema#comment","El Modelo 1968 o FM Czekalski es un cañón sin retroceso de 105 mm desarrollado y empleado por Argentina. El arma se encuentra en servicio activo desde 1968, y 150 aún estaban operativos con las Fuerzas Armadas Argentinas en el año 2000.​ Un arma similar es el cañón sin retroceso FMK-1 M-1974, del mismo calibre."
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://xmlns.com/foaf/0.1/name","Modelo 1968"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Argentina"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antitanque"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_105_mm"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_sin_retroceso_Modelo_1968"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/alcance","1800 m"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/alto","1,07 m"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/apellido","Norris"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/apellido","Ness"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/apellido","Hogg"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/apellido","Keymer"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/cadencia",3
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/calibre","105.0"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/cañón","3 m"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/diseñador","Alejandro R. Czekalski"
"http://es.dbpedia.org/resource/Cañón_sin_retroceso_Modelo_1968","http://es.dbpedia.org/property/editorial","Brassey's"
