"subject","predicate","object"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://www.w3.org/2000/01/rdf-schema#label","Yue (personaje de Cardcaptor Sakura)"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://www.w3.org/2000/01/rdf-schema#comment","Yue (en chino, 月; pinyin, Yuè), también conocido como Yukito Tsukishiro (月城 雪兎 Tsukishiro Yukito?), es un personaje ficticio del manga y anime Cardcaptor Sakura, creado por CLAMP. La apariencia de Yukito también aparece en Tsubasa: RESERVoir CHRoNiCLE, otra obra de CLAMP. Pareja de Touya Kinomoto, hermano mayor de Sakura."
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tsubasa:_RESERVoir_CHRoNiCLE"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yue_(personaje_de_Cardcaptor_Sakura)"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/c","月"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/doblador","Enzo Fortuny"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/doblador","Alfredo Martínez"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/doblador","Jorge Saudinós"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/nombre","Yue"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/otrosnombres","Yukito Tsukihiro"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/p","Yuè"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Megumi_Ogata"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Kouki_Miyata"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/serie","Cardcaptor Sakura"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/serie","Tsubasa: RESERVoir CHRoNiCLE"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://dbpedia.org/ontology/wikiPageID",690139
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://dbpedia.org/ontology/wikiPageRevisionID",120190385
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://es.dbpedia.org/property/materiafavrita","Matemáticas"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yue_(personaje_de_Cardcaptor_Sakura)?oldid=120190385&ns=0"
"http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)","http://dbpedia.org/ontology/abstract","Yue (en chino, 月; pinyin, Yuè), también conocido como Yukito Tsukishiro (月城 雪兎 Tsukishiro Yukito?), es un personaje ficticio del manga y anime Cardcaptor Sakura, creado por CLAMP. La apariencia de Yukito también aparece en Tsubasa: RESERVoir CHRoNiCLE, otra obra de CLAMP. Pareja de Touya Kinomoto, hermano mayor de Sakura."
"http://es.wikipedia.org/wiki/Yue_(personaje_de_Cardcaptor_Sakura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yue_(personaje_de_Cardcaptor_Sakura)"
