"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedades_no_industrializadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://www.w3.org/2000/01/rdf-schema#label","Sociedad preindustrial"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://www.w3.org/2000/01/rdf-schema#comment","La sociedad preindustrial es la que corresponde a las específicas características sociales, y formas de organización política, cultural y social que prevalecían antes de la modernización propia de la Revolución Industrial y el triunfo del capitalismo, que tuvo como consecuencia la instauración de una sociedad industrial. Por otro lado, la sociedad preindustrial se entiende como una sociedad compleja (civilización) propia de un estado de evolución cultural superior a la denominada sociedad primitiva."
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bld_m"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_sociedad"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_demográficos"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://dbpedia.org/ontology/wikiPageID",708135
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://dbpedia.org/ontology/wikiPageRevisionID",128627912
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://dbpedia.org/ontology/wikiPageLength",7785
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_preindustrial?oldid=128627912&ns=0"
"http://es.dbpedia.org/resource/Sociedad_preindustrial","http://dbpedia.org/ontology/abstract","La sociedad preindustrial es la que corresponde a las específicas características sociales, y formas de organización política, cultural y social que prevalecían antes de la modernización propia de la Revolución Industrial y el triunfo del capitalismo, que tuvo como consecuencia la instauración de una sociedad industrial. Por otro lado, la sociedad preindustrial se entiende como una sociedad compleja (civilización) propia de un estado de evolución cultural superior a la denominada sociedad primitiva. El concepto de sociedad preindustrial es ampliamente usado en las ciencias exactas, más que otros conceptos similares que pueden tener carga ideológica, frente a los que puede considerarse como un término ""libre de valor"" (ver objetividad). Por ejemplo, se usa de una manera intercambiable con el concepto de sociedad tradicional. Se objeta al uso de este término, ya que tradición implica estancamiento, con lo que se carga el concepto. Marx, que fundó teóricamente el concepto, usaba la expresión sociedad precapitalista, que tampoco es un término neutral, ya que implica que la transición al capitalismo es un desarrollo inevitable o de progreso en la sucesión de los modos de producción hacia un futuro sin clases en la sociedad comunistas. Otros sinónimos son sociedad agraria y , ambos derivados de Hegel y Marx. Aunque no son estrictamente sinónimas, cada una con su linaje intelectual y merecen tratamiento independiente."
"http://es.dbpedia.org/resource/Precapitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Preindustrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Sociedad_precapitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Sociedad_tradicional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Sociedades_preindustriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.dbpedia.org/resource/Época_preindustrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://es.wikipedia.org/wiki/Sociedad_preindustrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_preindustrial"
"http://dbpedia.org/resource/Pre-industrial_society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_preindustrial"
