"subject","predicate","object"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://www.w3.org/2000/01/rdf-schema#label","Nosa Señora das Areas"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de las Arenas (o Nosa Señora das Areas) es una imagen cristiana católica venerada en la iglesia de Nuestra Señora de las Arenas, en el pueblo de Finisterre, en el municipio del mismo nombre en la provincia de La Coruña (Galicia). Es la patrona de dicha localidad."
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finisterre_(España)"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_a_Finisterre"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Románico"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nosa_Señora_das_Areas"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://dbpedia.org/ontology/wikiPageID",1991278
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://dbpedia.org/ontology/wikiPageRevisionID",118856353
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nosa_Señora_das_Areas?oldid=118856353&ns=0"
"http://es.dbpedia.org/resource/Nosa_Señora_das_Areas","http://dbpedia.org/ontology/abstract","La Virgen de las Arenas (o Nosa Señora das Areas) es una imagen cristiana católica venerada en la iglesia de Nuestra Señora de las Arenas, en el pueblo de Finisterre, en el municipio del mismo nombre en la provincia de La Coruña (Galicia). Es la patrona de dicha localidad."
"http://es.wikipedia.org/wiki/Nosa_Señora_das_Areas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nosa_Señora_das_Areas"
"http://es.dbpedia.org/resource/Virgen_de_las_Arenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosa_Señora_das_Areas"
"http://es.dbpedia.org/resource/Finisterre_(España)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Nosa_Señora_das_Areas"
"http://es.dbpedia.org/resource/Nosa_Senora_das_Areas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nosa_Señora_das_Areas"
