"subject","predicate","object"
"http://dbpedia.org/resource/Makelele_(footballer,_born_1985)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Leandro dos Santos de Jesus"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Leandro dos Santos de Jesus más conocido como Makelele (Salvador, Brasil, 26 de febrero de 1985) es un futbolista brasileño juega de mediocampista y su actual club es Académica de Coimbra de Portugal. Su apodo Makelele se debe a cuando estaba en Santo André su compañero  lo comparó físicamente con el futbolista francés Claude Makélélé."
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvnvz"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://xmlns.com/foaf/0.1/name","Leandro dos Santos de Jesus"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://xmlns.com/foaf/0.1/name","Makelele"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://xmlns.com/foaf/0.1/nick","Makelele"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Leandro_dos_Santos_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
