"subject","predicate","object"
"http://es.dbpedia.org/resource/Panzerfaust_3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dynamit_Nobel"
"http://es.wikipedia.org/wiki/Dynamit_Nobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dynamit_Nobel"
"http://dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dynamit_Nobel"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Dynamit Nobel"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/2000/01/rdf-schema#comment","Dynamit Nobel AG fue una empresa química y armamentística alemana, cuya sede se encontraba en Troisdorf, en el estado federado de Renania del Norte-Westfalia. En 2004, la empresa fue desmantelada y vendida por su casa madre MG technologies (actual ). La mayor parte de la antigua empresa Dynamit Nobel ha sido retomada por la estadounidense Rockwood Inc.​ Según el último estado de situación patrimonial de 2003, la compañía registró ingresos por 2,5 millardos de euros y empleó aproximadamente a 13.000 personas.​ Desde el 1 de enero de 2003 hasta la venta de la empresa el 31 de julio de 2004, esta fue dirigida por Jürg Oleas, bajo el cargo de director general y presidente, función que ocupaba simultáneamente en MG technologies.​"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5pgd"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://xmlns.com/foaf/0.1/name","Dynamit Nobel AG"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://xmlns.com/foaf/0.1/homepage","http://www.dynamit-nobel.de/"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Alemania"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1865"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_Alemania"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2004"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dynamit_Nobel"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/desaparición",2004
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/empleados",13000
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alfred_Nobel"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/industria","Química y defensa"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/ingresos","€2,5 millardos"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/logo","Logo Dynamit Nobel.svg"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/nombre","Dynamit Nobel AG"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/nombreLíder","Jürg Oleas"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/productos","Productos químicos y equipo de defensa"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Troisdorf"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/sitioWeb","http://www.dynamit-nobel.de/"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageID",5824383
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",125627283
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynamit-nobel.de/"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210933/http:/www.odkrywca-online.pl/galerie.php%3Fnazwa=bydgoszcz"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615151907/http:/www.dn-defence.com/de/index_0.html"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/wikiPageLength",4613
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/closingYear","2004"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/extinctionYear","2004"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/formationYear","0021"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/foundingYear","0021"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/numberOfEmployees",13000
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alfred_Nobel"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Troisdorf"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Dynamit_Nobel__PersonFunction__1"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dynamit_Nobel?oldid=125627283&ns=0"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/abstract","Dynamit Nobel AG fue una empresa química y armamentística alemana, cuya sede se encontraba en Troisdorf, en el estado federado de Renania del Norte-Westfalia. En 2004, la empresa fue desmantelada y vendida por su casa madre MG technologies (actual ). La mayor parte de la antigua empresa Dynamit Nobel ha sido retomada por la estadounidense Rockwood Inc.​ Según el último estado de situación patrimonial de 2003, la compañía registró ingresos por 2,5 millardos de euros y empleó aproximadamente a 13.000 personas.​ Desde el 1 de enero de 2003 hasta la venta de la empresa el 31 de julio de 2004, esta fue dirigida por Jürg Oleas, bajo el cargo de director general y presidente, función que ocupaba simultáneamente en MG technologies.​"
"http://es.dbpedia.org/resource/Dynamit_Nobel","http://dbpedia.org/ontology/operatingIncome","2.5E9"
