"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uralkali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uralkali"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#label","Uralkali"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/2000/01/rdf-schema#comment","Uralkali es una empresa rusa de fertilizantes de potasas. Creada en 1930. La compañía tiene su sede en Berezniki, Krai de Perm, Federación rusa, En los alrededores de Berezniki y Solikamsk están ubicadas sus minas de potasa y plantas de procesamiento. En 1992 pasa de ser una empresa estatal a una por acciones. Sus acciones se comercializan en la bolsa de Londres con el símbolo URKA desde 2007;​ su mayor accionista es el multimillonario Suleyman Kerimov. La compañía tiene su sede en Berezniki, Krai de Perm, Federación rusa."
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfj_"
"http://es.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/name","OJSC Uralkali"
"http://es.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110615182204/http://www.uralkali.com/eng/"
"http://es.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110615182204/http:/www.uralkali.com/eng/"
"http://es.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rusia"
"http://es.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uralkali"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/companyName","OJSC Uralkali"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/foundation",1930
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/homepage","https://web.archive.org/web/20110615182204/http:/www.uralkali.com/eng/"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_química"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/keyPeople","Vladislav Baumgertner,"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/keyPeople","Alexander Voloshin,"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/location","Berezniki, Krai de Perm,"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/netIncome","US$ 1.200 millones"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/numEmployees",7200
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/operatingIncome","US$ 1.700 millones"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/products","Fertilizantes de potasas"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/revenue","US$ 3.500 millones"
"http://es.dbpedia.org/resource/Uralkali","http://es.dbpedia.org/property/tradedAs","LSE:URKA"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageID",5721603
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageRevisionID",127393944
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615182204/http:/www.uralkali.com/eng/"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uralkali.com"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/numberOfEmployees",7200
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_química"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Berezniki"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Krai_de_Perm"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Potasa"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Uralkali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uralkali?oldid=127393944&ns=0"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/abstract","Uralkali es una empresa rusa de fertilizantes de potasas. Creada en 1930. La compañía tiene su sede en Berezniki, Krai de Perm, Federación rusa, En los alrededores de Berezniki y Solikamsk están ubicadas sus minas de potasa y plantas de procesamiento. En 1992 pasa de ser una empresa estatal a una por acciones. Sus acciones se comercializan en la bolsa de Londres con el símbolo URKA desde 2007;​ su mayor accionista es el multimillonario Suleyman Kerimov. La compañía tiene su sede en Berezniki, Krai de Perm, Federación rusa. En abril 2005 Uralkali junto con la belorusa  crean la  (BPC),​ con 50% y 45% de participación respectivamente. El objetivo de la BPC es reforzar la participación de ambas empresas en el mercado mundial del potasa llegando a tener un participación del 43%. LA BPC junto con la , que tiene una participación del 27% del mercado, forman un duopolio - las dos mpresas controlan el 70% de las exportaciones - en la producción y comercialización de la potasa y derivados.​ En agosto de 2013 se ponen fin al acuerdo que crea BPC por parte de Uralkali. En diciembre de 2010, Uralkali anunció planes de comprar ; conjuntamente formarían uno de los mayores productores de potasa del mundo.​ La fusión fue materializada finalmente en julio de 2011. El 9 de noviembre de 2012, Chengdong Investment Corp., una unidad del fondo soberano China Investment Corporation, compró bonos para ser cancelados en 2014 que eran intercambiables en participación en Uralkali. China Investment Corporation sería capaz de convertir su inversión en un 12,5% de participación en acciones ordinarias en Uralkali.​"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/netIncome","1200.0"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/operatingIncome","1700.0"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/revenue","3500.0"
"http://dbpedia.org/resource/Uralkali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uralkali"
