"subject","predicate","object"
"http://dbpedia.org/resource/Clonfert_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Clonfert"
"http://es.dbpedia.org/resource/Catedral_de_clonfert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Clonfert"
"http://es.wikipedia.org/wiki/Catedral_de_Clonfert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Clonfert"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Clonfert"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Clonfert (en inglés Clonfert Cathedral) es una catedral románica irlandesa situada en  en el condado de Galway."
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Clonfert_Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_95t"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2405
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.05877
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Brandán"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_anglicana_de_Irlanda"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Irlanda"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_anglicanas"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Clonfert"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageID",1538073
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageRevisionID",128924623
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119224947/http:/walks.iwai.ie/callows/graphics/clonfert4_600.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119141253/http:/walks.iwai.ie/callows/graphics/clonfert1_600.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010622002216/http:/www.lawrencetown.com/images/pulpit.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010622002356/http:/www.lawrencetown.com/images/chair.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064820/http:/www.gaelsirishtravel.com/images/gallery/clonfert-cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.georss.org/georss/point","53.2405 -8.05877"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Clonfert?oldid=128924623&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Clonfert","http://dbpedia.org/ontology/abstract","La Catedral de Clonfert (en inglés Clonfert Cathedral) es una catedral románica irlandesa situada en  en el condado de Galway."
