"subject","predicate","object"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstein"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/2000/01/rdf-schema#comment","Heiligenstein es una comuna y población de Francia, en la región de Alsacia, departamento de Bajo Rin, en el distrito de Sélestat-Erstein y cantón de Barr. Tiene una población de 974 habitantes (según censo de 2006) y una densidad de 244,11 h/km². Está integrada en la Communauté de communes du Piémont de Barr. Su nombre significa piedra santa."
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4cqs"
"http://es.dbpedia.org/resource/Heiligenstein","http://xmlns.com/foaf/0.1/name","Heiligenstein"
"http://es.dbpedia.org/resource/Heiligenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Heiligenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heiligenstein"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/códigoPostal",67140
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/dirigentesNombres","Jean-Georges Karl"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/elevaciónAlta","640 m"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/elevaciónBaja","189 m"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento de Heiligenstein."
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/mapaLoc","Gran Este"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/nombre","Heiligenstein"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/población",974
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Piémont_de_Barr"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barr"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/wikiPageID",1033923
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/wikiPageRevisionID",120234205
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315090558/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=67189&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313030905/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63875"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/wikiPageLength",2624
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/maximumElevation",640.0
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/minimumElevation",189.0
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/populationTotal",974
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/postalCode","67140"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Heiligenstein","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Heiligenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heiligenstein?oldid=120234205&ns=0"
