"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Brava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Brava"
"http://es.dbpedia.org/resource/Antonio_Maceo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Punta_Brava"
"http://es.dbpedia.org/resource/Antonio_Maceo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Punta_Brava"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/2000/01/rdf-schema#label","Punta Brava"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/2000/01/rdf-schema#comment","Punta Brava​ es un cayo ubicado en el parque nacional Morrocoy, el más cercano a la población de Tucacas y a su vez el más meridional de todo el Parque. Es el único cayo al cual se puede llegar en automóvil dada su cercanía a tierra firme, para lo cual se accede a través de un puente de hormigón. Es la isla de mayor extensión territorial de Morrocoy, así como la más concurrida los fines de semana. Posee servicios de estacionamiento, restaurante, vendedores ambulantes y alquiler de toldos y sillas."
"http://es.dbpedia.org/resource/Punta_Brava","http://xmlns.com/foaf/0.1/name","Punta Brava"
"http://es.dbpedia.org/resource/Punta_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayos_del_parque_nacional_Morrocoy"
"http://es.dbpedia.org/resource/Punta_Brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Brava"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/entidadTerritorial","Entidad Federal"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/mapaLoc","Falcón"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/nombre","Punta Brava"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/otros","Parque nacional"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Parque_nacional_Morrocoy"
"http://es.dbpedia.org/resource/Punta_Brava","http://es.dbpedia.org/property/tipo","Coralino"
"http://es.dbpedia.org/resource/Punta_Brava","http://dbpedia.org/ontology/wikiPageID",7086105
"http://es.dbpedia.org/resource/Punta_Brava","http://dbpedia.org/ontology/wikiPageRevisionID",127013845
"http://es.dbpedia.org/resource/Punta_Brava","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Punta_Brava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Punta_Brava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Brava?oldid=127013845&ns=0"
"http://es.dbpedia.org/resource/Punta_Brava","http://dbpedia.org/ontology/abstract","Punta Brava​ es un cayo ubicado en el parque nacional Morrocoy, el más cercano a la población de Tucacas y a su vez el más meridional de todo el Parque. Es el único cayo al cual se puede llegar en automóvil dada su cercanía a tierra firme, para lo cual se accede a través de un puente de hormigón. Es la isla de mayor extensión territorial de Morrocoy, así como la más concurrida los fines de semana. Posee servicios de estacionamiento, restaurante, vendedores ambulantes y alquiler de toldos y sillas. También tiene una laguna para paseos en kayak o botes de pedal, específicamente frente a la playa Punta Suánchez."
